; This is a csv-formatted version of a vems trigger log file
; Created on: 2010-11-29 21:56:59 - Serial number: v3.3_n002869 - Firmware version: 1.1.84
id,Primary Time (ms),Primary Diff (ms),Primary Diff Ratio,Secondary Time (ms),Secondary Diff (ms),Comment
119,"428.444, (119)",3.640,0.94,,,
120,"432.012, (120)",3.568,0.98,,,
121,"435.440, (121)",3.428,0.96,,,
122,"438.740, (122)",3.300,0.96,,,
123,"442.064, (123)",3.324,1.01,,,
124,"445.328, (124)",3.264,0.98,,,
125,"448.536, (125)",3.208,0.98,,,
126,"451.820, (126)",3.284,1.02,,,
127,"455.084, (127)",3.264,0.99,,,
128,"458.324, (128)",3.240,0.99,,,
129,"461.660, (129)",3.336,1.03,,,
130,"464.936, (130)",3.276,0.98,,,
131,"468.144, (131)",3.208,0.98,,,
132,"471.496, (132)",3.352,1.04,,,
133,"474.860, (133)",3.364,1.00,,,
134,"478.188, (134)",3.328,0.99,,,
135,"481.640, (135)",3.452,1.04,,,
136,"485.140, (136)",3.500,1.01,,,
137,"488.636, (137)",3.496,1.00,,,
138,"492.328, (138)",3.692,1.06,,,
139,"496.140, (139)",3.812,1.03,,,
140,"500.004, (140)",3.864,1.01,,,
141,"504.136, (141)",4.132,1.07,,,
142,"508.392, (142)",4.256,1.03,,,
143,"512.764, (143)",4.372,1.03,,,
144,"517.276, (144)",4.512,1.03,,,
145,"521.692, (145)",4.416,0.98,,,
146,"525.920, (146)",4.228,0.96,,,
147,"530.032, (147)",4.112,0.97,,,
148,"533.900, (148)",3.868,0.94,,,
149,"537.548, (149)",3.648,0.94,,,
150,"541.132, (150)",3.584,0.98,,,
151,"544.572, (151)",3.440,0.96,,,
152,"547.896, (152)",3.324,0.97,,,
153,"551.228, (153)",3.332,1.00,,,
154,"554.500, (154)",3.272,0.98,,,
155,"557.716, (155)",3.216,0.98,,,
156,"561.004, (156)",3.288,1.02,,,
157,"564.272, (157)",3.268,0.99,,,
158,"567.496, (158)",3.224,0.99,,,
159,"577.500, (159)",10.004,3.10,,,"MISSING TOOTH: 2, cycle=58"
160,"580.816, (160)",3.316,0.33,,,
161,"584.196, (161)",3.380,1.02,,,
162,"587.592, (162)",3.396,1.00,,,
163,"591.004, (163)",3.412,1.00,,,
164,"594.492, (164)",3.488,1.02,,,
165,"598.088, (165)",3.596,1.03,,,
166,"601.768, (166)",3.680,1.02,,,
167,"605.540, (167)",3.772,1.02,,,
168,"609.444, (168)",3.904,1.03,,,
169,"613.576, (169)",4.132,1.06,,,
170,"617.848, (170)",4.272,1.03,,,
171,"622.204, (171)",4.356,1.02,,,
172,"626.688, (172)",4.484,1.03,,,
173,"631.112, (173)",4.424,0.99,,,
174,"635.344, (174)",4.232,0.96,,,
175,"639.464, (175)",4.120,0.97,,,
176,"643.356, (176)",3.892,0.94,,,
177,"647.032, (177)",3.676,0.94,,,
178,"650.632, (178)",3.600,0.98,,,
179,"654.100, (179)",3.468,0.96,,,
180,"657.448, (180)",3.348,0.97,,,
181,"660.820, (181)",3.372,1.01,,,
182,"664.136, (182)",3.316,0.98,,,
183,"667.396, (183)",3.260,0.98,,,
184,"670.732, (184)",3.336,1.02,,,
185,"674.048, (185)",3.316,0.99,,,
186,"677.344, (186)",3.296,0.99,,,
187,"680.700, (187)",3.356,1.02,,,
188,"683.988, (188)",3.288,0.98,,,
189,"687.260, (189)",3.272,1.00,,,
190,"690.672, (190)",3.412,1.04,,,
191,"694.060, (191)",3.388,0.99,,,
192,"697.436, (192)",3.376,1.00,,,
193,"700.944, (193)",3.508,1.04,,,
194,"704.468, (194)",3.524,1.00,,,
195,"708.012, (195)",3.544,1.01,,,
196,"711.768, (196)",3.756,1.06,,,
197,"715.592, (197)",3.824,1.02,,,
198,"719.492, (198)",3.900,1.02,,,
199,"723.640, (199)",4.148,1.06,,,
200,"727.916, (200)",4.276,1.03,,,
201,"732.272, (201)",4.356,1.02,,,
202,"736.756, (202)",4.484,1.03,,,
203,"741.148, (203)",4.392,0.98,,,
204,"745.356, (204)",4.208,0.96,,,
205,"749.484, (205)",4.128,0.98,,,
206,"753.396, (206)",3.912,0.95,,,
207,"757.104, (207)",3.708,0.95,,,
208,"760.772, (208)",3.668,0.99,,,
209,"764.308, (209)",3.536,0.96,,,
210,"767.748, (210)",3.440,0.97,,,
211,"771.212, (211)",3.464,1.01,,,
212,"774.620, (212)",3.408,0.98,,,
213,"777.984, (213)",3.364,0.99,,,
214,"781.432, (214)",3.448,1.02,,,
215,"784.844, (215)",3.412,0.99,,,
216,"788.136, (216)",3.292,0.96,,,
217,"798.500, (217)",10.364,3.15,,,"MISSING TOOTH: 2, cycle=58"
218,"801.944, (218)",3.444,0.33,,,
219,"805.416, (219)",3.472,1.01,,,
220,"808.924, (220)",3.508,1.01,,,
221,"812.544, (221)",3.620,1.03,,,
222,"816.196, (222)",3.652,1.01,,,
223,"819.908, (223)",3.712,1.02,,,
224,"823.784, (224)",3.876,1.04,,,
225,"827.784, (225)",4.000,1.03,,,
226,"831.920, (226)",4.136,1.03,,,
227,"836.324, (227)",4.404,1.06,,,
228,"840.896, (228)",4.572,1.04,,,
229,"845.592, (229)",4.696,1.03,,,
230,"850.448, (230)",4.856,1.03,,,
231,"855.176, (231)",4.728,0.97,,,
232,"859.680, (232)",4.504,0.95,,,
233,"864.024, (233)",4.344,0.96,,,
234,"868.092, (234)",4.068,0.94,,,
235,"871.896, (235)",3.804,0.94,,,
236,"875.612, (236)",3.716,0.98,,,
237,"879.180, (237)",3.568,0.96,,,
238,"882.612, (238)",3.432,0.96,,,
239,"886.060, (239)",3.448,1.00,,,
240,"889.444, (240)",3.384,0.98,,,
241,"892.764, (241)",3.320,0.98,,,
242,"896.164, (242)",3.400,1.02,,,
243,"899.540, (243)",3.376,0.99,,,
244,"902.884, (244)",3.344,0.99,,,
245,"906.296, (245)",3.412,1.02,,,
246,"909.624, (246)",3.328,0.98,,,
247,"912.944, (247)",3.320,1.00,,,
248,"916.404, (248)",3.460,1.04,,,
249,"919.860, (249)",3.456,1.00,,,
250,"923.272, (250)",3.412,0.99,,,
251,"926.816, (251)",3.544,1.04,,,
252,"930.404, (252)",3.588,1.01,,,
253,"934.024, (253)",3.620,1.01,,,
254,"937.840, (254)",3.816,1.05,,,
255,"941.744, (255)",3.904,1.02,,,
256,"945.744, (256)",4.000,1.02,,,
257,"950.036, (257)",4.292,1.07,,,
258,"954.472, (258)",4.436,1.03,,,
259,"959.000, (259)",4.528,1.02,,,
260,"963.688, (260)",4.688,1.04,,,
261,"968.268, (261)",4.580,0.98,,,
262,"972.640, (262)",4.372,0.95,,,
263,"976.884, (263)",4.244,0.97,,,
264,"980.868, (264)",3.984,0.94,,,
265,"984.608, (265)",3.740,0.94,,,
266,"988.272, (266)",3.664,0.98,,,
267,"991.780, (267)",3.508,0.96,,,
268,"995.168, (268)",3.388,0.97,,,
269,"998.568, (269)",3.400,1.00,,,
270,"1001.900, (270)",3.332,0.98,,,
271,"1005.172, (271)",3.272,0.98,,,
272,"1008.512, (272)",3.340,1.02,,,
273,"1011.840, (273)",3.328,1.00,,,
274,"1015.128, (274)",3.288,0.99,,,
275,"1025.256, (275)",10.128,3.08,,,"MISSING TOOTH: 2, cycle=58"
276,"1028.648, (276)",3.392,0.33,,,
277,"1032.052, (277)",3.404,1.00,,,
278,"1035.444, (278)",3.392,1.00,,,
279,"1038.972, (279)",3.528,1.04,,,
280,"1042.536, (280)",3.564,1.01,,,
281,"1046.124, (281)",3.588,1.01,,,
282,"1049.888, (282)",3.764,1.05,,,
283,"1053.768, (283)",3.880,1.03,,,
284,"1057.740, (284)",3.972,1.02,,,
285,"1061.972, (285)",4.232,1.07,,,
286,"1066.344, (286)",4.372,1.03,,,
287,"1070.836, (287)",4.492,1.03,,,
288,"1075.452, (288)",4.616,1.03,,,
289,"1079.980, (289)",4.528,0.98,,,
290,"1084.300, (290)",4.320,0.95,,,
291,"1088.488, (291)",4.188,0.97,,,
292,"1092.436, (292)",3.948,0.94,,,
293,"1096.152, (293)",3.716,0.94,,,
294,"1099.796, (294)",3.644,0.98,,,
295,"1103.296, (295)",3.500,0.96,,,
296,"1106.672, (296)",3.376,0.96,,,
297,"1110.072, (297)",3.400,1.01,,,
298,"1113.412, (298)",3.340,0.98,,,
299,"1116.692, (299)",3.280,0.98,,,
300,"1120.052, (300)",3.360,1.02,,,
301,"1123.392, (301)",3.340,0.99,,,
302,"1126.704, (302)",3.312,0.99,,,
303,"1130.092, (303)",3.388,1.02,,,
304,"1133.388, (304)",3.296,0.97,,,
305,"1136.668, (305)",3.280,1.00,,,
306,"1140.104, (306)",3.436,1.05,,,
307,"1143.552, (307)",3.448,1.00,,,
308,"1146.924, (308)",3.372,0.98,,,
309,"1150.420, (309)",3.496,1.04,,,
310,"1154.012, (310)",3.592,1.03,,,
311,"1157.604, (311)",3.592,1.00,,,
312,"1161.356, (312)",3.752,1.04,,,
313,"1165.220, (313)",3.864,1.03,,,
314,"1169.168, (314)",3.948,1.02,,,
315,"1173.388, (315)",4.220,1.07,,,
316,"1177.724, (316)",4.336,1.03,,,
317,"1182.128, (317)",4.404,1.02,,,
318,"1186.692, (318)",4.564,1.04,,,
319,"1191.164, (319)",4.472,0.98,,,
320,"1195.444, (320)",4.280,0.96,,,
321,"1199.636, (321)",4.192,0.98,,,
322,"1203.600, (322)",3.964,0.95,,,
323,"1207.344, (323)",3.744,0.94,,,
324,"1211.040, (324)",3.696,0.99,,,
325,"1214.588, (325)",3.548,0.96,,,
326,"1218.040, (326)",3.452,0.97,,,
327,"1221.512, (327)",3.472,1.01,,,
328,"1224.928, (328)",3.416,0.98,,,
329,"1228.292, (329)",3.364,0.98,,,
330,"1231.740, (330)",3.448,1.02,,,
331,"1235.176, (331)",3.436,1.00,,,
332,"1238.488, (332)",3.312,0.96,,,
333,"1248.852, (333)",10.364,3.13,,,"MISSING TOOTH: 2, cycle=58"
334,"1252.308, (334)",3.456,0.33,,,
335,"1255.760, (335)",3.452,1.00,,,
336,"1259.292, (336)",3.532,1.02,,,
337,"1262.944, (337)",3.652,1.03,,,
338,"1266.556, (338)",3.612,0.99,,,
339,"1270.276, (339)",3.720,1.03,,,
340,"1274.200, (340)",3.924,1.05,,,
341,"1278.196, (341)",3.996,1.02,,,
342,"1282.332, (342)",4.136,1.04,,,
343,"1286.736, (343)",4.404,1.06,,,
344,"1291.332, (344)",4.596,1.04,,,
345,"1296.048, (345)",4.716,1.03,,,
346,"1300.904, (346)",4.856,1.03,,,
347,"1305.636, (347)",4.732,0.97,,,
348,"1310.132, (348)",4.496,0.95,,,
349,"1314.476, (349)",4.344,0.97,,,
350,"1318.544, (350)",4.068,0.94,,,
351,"1322.348, (351)",3.804,0.94,,,
352,"1326.068, (352)",3.720,0.98,,,
353,"1329.632, (353)",3.564,0.96,,,
354,"1333.060, (354)",3.428,0.96,,,
355,"1336.504, (355)",3.444,1.00,,,
356,"1339.880, (356)",3.376,0.98,,,
357,"1343.196, (357)",3.316,0.98,,,
358,"1346.584, (358)",3.388,1.02,,,
359,"1349.952, (359)",3.368,0.99,,,
360,"1353.296, (360)",3.344,0.99,,,
361,"1356.724, (361)",3.428,1.03,,,
362,"1360.056, (362)",3.332,0.97,,,
363,"1363.352, (363)",3.296,0.99,,,
364,"1366.812, (364)",3.460,1.05,,,
365,"1370.292, (365)",3.480,1.01,,,
366,"1373.692, (366)",3.400,0.98,,,
367,"1377.224, (367)",3.532,1.04,,,
368,"1380.864, (368)",3.640,1.03,,,
369,"1384.492, (369)",3.628,1.00,,,
370,"1388.280, (370)",3.788,1.04,,,
371,"1392.224, (371)",3.944,1.04,,,
372,"1396.248, (372)",4.024,1.02,,,
373,"1400.564, (373)",4.316,1.07,,,
374,"1405.004, (374)",4.440,1.03,,,
375,"1409.560, (375)",4.556,1.03,,,
376,"1414.296, (376)",4.736,1.04,,,
377,"1418.904, (377)",4.608,0.97,,,
378,"1423.320, (378)",4.416,0.96,,,
379,"1427.584, (379)",4.264,0.97,,,
380,"1431.572, (380)",3.988,0.94,,,
381,"1435.316, (381)",3.744,0.94,,,
382,"1438.984, (382)",3.668,0.98,,,
383,"1442.492, (383)",3.508,0.96,,,
384,"1445.884, (384)",3.392,0.97,,,
385,"1449.284, (385)",3.400,1.00,,,
386,"1452.616, (386)",3.332,0.98,,,
387,"1455.892, (387)",3.276,0.98,,,
388,"1459.236, (388)",3.344,1.02,,,
389,"1462.564, (389)",3.328,1.00,,,
390,"1465.852, (390)",3.288,0.99,,,
391,"1475.992, (391)",10.140,3.08,,,"MISSING TOOTH: 2, cycle=58"
392,"1479.372, (392)",3.380,0.33,,,
393,"1482.816, (393)",3.444,1.02,,,
394,"1486.240, (394)",3.424,0.99,,,
395,"1489.728, (395)",3.488,1.02,,,
396,"1493.284, (396)",3.556,1.02,,,
397,"1496.916, (397)",3.632,1.02,,,
398,"1500.680, (398)",3.764,1.04,,,
399,"1504.548, (399)",3.868,1.03,,,
400,"1508.504, (400)",3.956,1.02,,,
401,"1512.752, (401)",4.248,1.07,,,
402,"1517.144, (402)",4.392,1.03,,,
403,"1521.628, (403)",4.484,1.02,,,
404,"1526.240, (404)",4.612,1.03,,,
405,"1530.768, (405)",4.528,0.98,,,
406,"1535.104, (406)",4.336,0.96,,,
407,"1539.296, (407)",4.192,0.97,,,
408,"1543.248, (408)",3.952,0.94,,,
409,"1546.976, (409)",3.728,0.94,,,
410,"1550.624, (410)",3.648,0.98,,,
411,"1554.124, (411)",3.500,0.96,,,
412,"1557.496, (412)",3.372,0.96,,,
413,"1560.896, (413)",3.400,1.01,,,
414,"1564.236, (414)",3.340,0.98,,,
415,"1567.512, (415)",3.276,0.98,,,
416,"1570.864, (416)",3.352,1.02,,,
417,"1574.196, (417)",3.332,0.99,,,
418,"1577.504, (418)",3.308,0.99,,,
419,"1580.892, (419)",3.388,1.02,,,
420,"1584.196, (420)",3.304,0.98,,,
421,"1587.464, (421)",3.268,0.99,,,
422,"1590.892, (422)",3.428,1.05,,,
423,"1594.328, (423)",3.436,1.00,,,
424,"1597.704, (424)",3.376,0.98,,,
425,"1601.212, (425)",3.508,1.04,,,
426,"1604.808, (426)",3.596,1.03,,,
427,"1608.376, (427)",3.568,0.99,,,
428,"1612.132, (428)",3.756,1.05,,,
429,"1616.028, (429)",3.896,1.04,,,
430,"1619.984, (430)",3.956,1.02,,,
431,"1624.200, (431)",4.216,1.07,,,
432,"1628.536, (432)",4.336,1.03,,,
433,"1632.980, (433)",4.444,1.02,,,
434,"1637.560, (434)",4.580,1.03,,,
435,"1642.052, (435)",4.492,0.98,,,
436,"1646.332, (436)",4.280,0.95,,,
437,"1650.504, (437)",4.172,0.97,,,
438,"1654.448, (438)",3.944,0.95,,,
439,"1658.180, (439)",3.732,0.95,,,
440,"1661.860, (440)",3.680,0.99,,,
441,"1665.400, (441)",3.540,0.96,,,
442,"1668.840, (442)",3.440,0.97,,,
443,"1672.300, (443)",3.460,1.01,,,
444,"1675.704, (444)",3.404,0.98,,,
445,"1679.060, (445)",3.356,0.99,,,
446,"1682.492, (446)",3.432,1.02,,,
447,"1685.916, (447)",3.424,1.00,,,
448,"1689.240, (448)",3.324,0.97,,,
449,"1699.564, (449)",10.324,3.11,,,"MISSING TOOTH: 2, cycle=58"
450,"1703.000, (450)",3.436,0.33,,,
451,"1706.476, (451)",3.476,1.01,,,
452,"1709.988, (452)",3.512,1.01,,,
453,"1713.564, (453)",3.576,1.02,,,
454,"1717.200, (454)",3.636,1.02,,,
455,"1720.920, (455)",3.720,1.02,,,
456,"1724.784, (456)",3.864,1.04,,,
457,"1728.740, (457)",3.956,1.02,,,
458,"1732.852, (458)",4.112,1.04,,,
459,"1737.236, (459)",4.384,1.07,,,
460,"1741.780, (460)",4.544,1.04,,,
461,"1746.436, (461)",4.656,1.02,,,
462,"1751.236, (462)",4.800,1.03,,,
463,"1755.940, (463)",4.704,0.98,,,
464,"1760.384, (464)",4.444,0.94,,,
465,"1764.700, (465)",4.316,0.97,,,
466,"1768.752, (466)",4.052,0.94,,,
467,"1772.544, (467)",3.792,0.94,,,
468,"1776.240, (468)",3.696,0.97,,,
469,"1779.788, (469)",3.548,0.96,,,
470,"1783.208, (470)",3.420,0.96,,,
471,"1786.644, (471)",3.436,1.00,,,
472,"1790.016, (472)",3.372,0.98,,,
473,"1793.320, (473)",3.304,0.98,,,
474,"1796.704, (474)",3.384,1.02,,,
475,"1800.068, (475)",3.364,0.99,,,
476,"1803.408, (476)",3.340,0.99,,,
477,"1806.816, (477)",3.408,1.02,,,
478,"1810.148, (478)",3.332,0.98,,,
479,"1813.456, (479)",3.308,0.99,,,
480,"1816.916, (480)",3.460,1.05,,,
481,"1820.352, (481)",3.436,0.99,,,
482,"1823.752, (482)",3.400,0.99,,,
483,"1827.316, (483)",3.564,1.05,,,
484,"1830.908, (484)",3.592,1.01,,,
485,"1834.492, (485)",3.584,1.00,,,
486,"1838.316, (486)",3.824,1.07,,,
487,"1842.236, (487)",3.920,1.03,,,
488,"1846.244, (488)",4.008,1.02,,,
489,"1850.524, (489)",4.280,1.07,,,
490,"1854.972, (490)",4.448,1.04,,,
491,"1859.524, (491)",4.552,1.02,,,
492,"1864.244, (492)",4.720,1.04,,,
493,"1868.840, (493)",4.596,0.97,,,
494,"1873.212, (494)",4.372,0.95,,,
495,"1877.468, (495)",4.256,0.97,,,
496,"1881.452, (496)",3.984,0.94,,,
497,"1885.192, (497)",3.740,0.94,,,
498,"1888.860, (498)",3.668,0.98,,,
499,"1892.368, (499)",3.508,0.96,,,
500,"1895.764, (500)",3.396,0.97,,,
501,"1899.164, (501)",3.400,1.00,,,
502,"1902.492, (502)",3.328,0.98,,,
503,"1905.772, (503)",3.280,0.99,,,
504,"1909.120, (504)",3.348,1.02,,,
505,"1912.452, (505)",3.332,1.00,,,
506,"1915.740, (506)",3.288,0.99,,,
507,"1925.880, (507)",10.140,3.08,,,"MISSING TOOTH: 2, cycle=58"
508,"1929.272, (508)",3.392,0.33,,,
509,"1932.712, (509)",3.440,1.01,,,
510,"1936.120, (510)",3.408,0.99,,,
511,"1939.612, (511)",3.492,1.02,,,
512,"1943.192, (512)",3.580,1.03,,,
513,"1946.820, (513)",3.628,1.01,,,
514,"1950.564, (514)",3.744,1.03,,,
515,"1954.436, (515)",3.872,1.03,,,
516,"1958.420, (516)",3.984,1.03,,,
517,"1962.656, (517)",4.236,1.06,,,
518,"1967.044, (518)",4.388,1.04,,,
519,"1971.512, (519)",4.468,1.02,,,
520,"1976.148, (520)",4.636,1.04,,,
521,"1980.672, (521)",4.524,0.98,,,
522,"1985.004, (522)",4.332,0.96,,,
523,"1989.208, (523)",4.204,0.97,,,
524,"1993.172, (524)",3.964,0.94,,,
525,"1996.900, (525)",3.728,0.94,,,
526,"2000.548, (526)",3.648,0.98,,,
527,"2004.056, (527)",3.508,0.96,,,
528,"2007.436, (528)",3.380,0.96,,,
529,"2010.840, (529)",3.404,1.01,,,
530,"2014.184, (530)",3.344,0.98,,,
531,"2017.468, (531)",3.284,0.98,,,
532,"2020.828, (532)",3.360,1.02,,,
533,"2024.172, (533)",3.344,1.00,,,
534,"2027.496, (534)",3.324,0.99,,,
535,"2030.880, (535)",3.384,1.02,,,
536,"2034.188, (536)",3.308,0.98,,,
537,"2037.476, (537)",3.288,0.99,,,
538,"2040.916, (538)",3.440,1.05,,,
539,"2044.352, (539)",3.436,1.00,,,
540,"2047.740, (540)",3.388,0.99,,,
541,"2051.264, (541)",3.524,1.04,,,
542,"2054.840, (542)",3.576,1.01,,,
543,"2058.424, (543)",3.584,1.00,,,
544,"2062.208, (544)",3.784,1.06,,,
545,"2066.092, (545)",3.884,1.03,,,
546,"2070.048, (546)",3.956,1.02,,,
547,"2074.284, (547)",4.236,1.07,,,
548,"2078.656, (548)",4.372,1.03,,,
549,"2083.116, (549)",4.460,1.02,,,
550,"2087.720, (550)",4.604,1.03,,,
551,"2092.220, (551)",4.500,0.98,,,
552,"2096.548, (552)",4.328,0.96,,,
553,"2100.760, (553)",4.212,0.97,,,
554,"2104.740, (554)",3.980,0.94,,,
555,"2108.496, (555)",3.756,0.94,,,
556,"2112.196, (556)",3.700,0.99,,,
557,"2115.748, (557)",3.552,0.96,,,
558,"2119.196, (558)",3.448,0.97,,,
559,"2122.668, (559)",3.472,1.01,,,
560,"2126.076, (560)",3.408,0.98,,,
561,"2129.436, (561)",3.360,0.99,,,
562,"2132.876, (562)",3.440,1.02,,,
563,"2136.300, (563)",3.424,1.00,,,
564,"2139.632, (564)",3.332,0.97,,,
565,"2149.940, (565)",10.308,3.09,,,"MISSING TOOTH: 2, cycle=58"
566,"2153.408, (566)",3.468,0.34,,,
567,"2156.844, (567)",3.436,0.99,,,
568,"2160.336, (568)",3.492,1.02,,,
569,"2163.968, (569)",3.632,1.04,,,
570,"2167.588, (570)",3.620,1.00,,,
571,"2171.276, (571)",3.688,1.02,,,
572,"2175.148, (572)",3.872,1.05,,,
573,"2179.112, (573)",3.964,1.02,,,
574,"2183.216, (574)",4.104,1.04,,,
575,"2187.584, (575)",4.368,1.06,,,
576,"2192.100, (576)",4.516,1.03,,,
577,"2196.768, (577)",4.668,1.03,,,
578,"2201.564, (578)",4.796,1.03,,,
579,"2206.252, (579)",4.688,0.98,,,
580,"2210.712, (580)",4.460,0.95,,,
581,"2215.012, (581)",4.300,0.96,,,
582,"2219.048, (582)",4.036,0.94,,,
583,"2222.828, (583)",3.780,0.94,,,
584,"2226.516, (584)",3.688,0.98,,,
585,"2230.060, (585)",3.544,0.96,,,
586,"2233.472, (586)",3.412,0.96,,,
587,"2236.904, (587)",3.432,1.01,,,
588,"2240.268, (588)",3.364,0.98,,,
589,"2243.572, (589)",3.304,0.98,,,
590,"2246.948, (590)",3.376,1.02,,,
591,"2250.308, (591)",3.360,1.00,,,
592,"2253.644, (592)",3.336,0.99,,,
593,"2257.064, (593)",3.420,1.03,,,
594,"2260.392, (594)",3.328,0.97,,,
595,"2263.684, (595)",3.292,0.99,,,
596,"2267.140, (596)",3.456,1.05,,,
597,"2270.620, (597)",3.480,1.01,,,
598,"2274.036, (598)",3.416,0.98,,,
599,"2277.560, (599)",3.524,1.03,,,
